Motion ID,Meeting ID,Meeting Date,Motion Classification,Mover,Seconder,Description,Status,B. Armstrong,M. Brown,M. Cassidy,J. Helmer,A. Hopkins,P. Hubert,J. Morgan,T. Park,V. Ridley,M. Salih,P. Squire,S. Turner,H. L. Usher,M. van Holst,J. Zaifman
18,YXU-SPPC-2015-01-29,2015-01-29,PARKS_AND_RECREATION,--missing--,--missing--,"""Motion to approve 2e)i), with the exception of the funding associated with Childreach and the municipal golf program.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
19,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve the $36,000 Budget associated with Childreach.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Recuse,Yes,Yes,Yes
20,YXU-SPPC-2015-01-29,2015-01-29,PARKS_AND_RECREATION,--missing--,--missing--,"""Motion to approve the $.0002 Budget related to the municipal golf program.""",PASSED,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
21,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to take no action with respect to the funding requests of the CNIB, Community Services Coordination Network, London Block Parent Program and Neighbourhood Watch London.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes
22,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to take no action with request to the funding request of the African Community Council.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
23,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to take no action with respect to the funding request of the Arthritis Society.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
24,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to take no action with respect to the funding request of the BMO Centre; it being noted that arrangements have been made to extend the lease of the Soccer Dome at 6 Cuddy Boulevard for a nominal fee for 2015.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes
25,YXU-SPPC-2015-01-29,2015-01-29,BUDGET,--missing--,--missing--,"""Motion to approve one-time funding in the amount of $25,853 for 2015 for the Employment Sector Council London-Middlesex (ESCLM); it being noted that the ongoing funding request of the organization would be eligible for consideration as part of the City of London's multi-year budget process.""",PASSED,No,Yes,Yes,Yes,Yes,Recuse,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
26,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve source of funding for the one-time funding for the ESCLM to be the Economic Development Reserve Fund.""",PASSED,No,Yes,Yes,Yes,Yes,Recuse,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
27,YXU-SPPC-2015-01-29,2015-01-29,BUDGET,--missing--,--missing--,"""Motion to approve one time funding for the London Middlesex Immigrant Employment Council (LMIEC) in the amount of $18,009 to be funded from the Economic Development Reserve Fund; it being noted that future funding request would be eligible for consideration as part of the multi-year budget process.""",PASSED,No,Yes,Yes,Yes,Yes,Recuse,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
28,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve one-time funding in the amount of $3,600 for Hutton House for the acquisition of iPads.""",FAILED,No,No,No,No,No,No,Yes,No,No,No,No,Yes,No,Yes,No
29,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to take no action with respect to providing funding for the ongoing operational funding request of the Hutton House.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
30,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to take no action with respect to the Latino Canadian Community request for funding and the Muslim Resource Centre for Social Supports request for funding.""",PASSED,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
31,YXU-SPPC-2015-01-29,2015-01-29,BUDGET,--missing--,--missing--,"""Motion to approve one-time funding in the amount of $40,000 for 2015 for the Northwest London Resource Centre, with the source of funding to be from the Operating Budget Contingency Reserve.""",PASSED,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,No
32,YXU-SPPC-2015-01-29,2015-01-29,ADMINISTRATIVE,--missing--,--missing--,"""Motion to approve that the one-time capital funding request of Pillar Nonprofit Network BE APPROVED in the amount of $339,000, to be funded from the 2014 Surplus.""",,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
33,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to amend the provision of one-time capital funding to Pillar Nonprofit Network to $50,000 to match other governmental funding.""",FAILED,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes
34,YXU-SPPC-2015-01-29,2015-01-29,ADMINISTRATIVE,--missing--,--missing--,"""Motion to approve that the one-time capital funding request of Pillar Nonprofit Network BE APPROVED in the amount of $339,000, to be funded from the 2014 Surplus.""",FAILED,No,No,No,Yes,No,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,No
35,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve $225,000 in one-time capital funding for Pillar Nonprofit Network for accessibility renovations to the building, with the source of funding to be the 2014 Surplus.""",FAILED,No,No,No,Yes,No,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,No
36,YXU-SPPC-2015-01-29,2015-01-29,BUDGET,--missing--,--missing--,"""Motion to refer consideration of funding for the South London Neighbourhood Resource Centre to the multi-year budget process.""",PASSED,No,Yes,Yes,Yes,No,Yes,Yes,--not specified--,Yes,No,Yes,Yes,No,Yes,No
37,YXU-SPPC-2015-01-29,2015-01-29,"REQUEST_FOR_INFORMATION,ARTS_AND_CULTURE",--missing--,--missing--,"""Motion to approve that a $100,000 interest free loan BE PROVIDED to the Palace Theatre with staff to identify, and report back prior to the budget finalization, with a source of funding.""",FAILED,No,Yes,No,Yes,No,Yes,No,No,Yes,No,No,Yes,Yes,Yes,No
38,YXU-SPPC-2015-01-29,2015-01-29,ARTS_AND_CULTURE,--missing--,--missing--,"""Motion to approve that a $100,000 interest free loan BE PROVIDED to the Palace Theatre subject to the submission of a business plan and consultation with the City of London’s Facilities staff, in order to ensure appropriate due diligence occurs.""",PASSED,Yes,Yes,Yes,Yes,No,Yes,Yes,--not specified--,No,Yes,No,Yes,No,No,Yes
39,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve a $100,000 interest free-loan to the Palace Theater to read """"…up to $100,000…"""".""",PASSED,No,Yes,Yes,Yes,No,Yes,Yes,--not specified--,Yes,No,Yes,Yes,No,Yes,No
40,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve a grant of $52,500 to Emerging Leaders in order for the organization to continue its operations until year-end.""",,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
41,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to amend the above-noted motion to request deliverables from Emerging Leaders, including (but not limited to) reports on graduate retention, needs for the cultural sector and community engagement with respect to rapid transit.""",PASSED,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--
42,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve a grant of $52,500 to Emerging Leaders in order for the organization to continue its operations until year-end, subject to the provision of certain deliverables from Emerging Leaders, including (but not limited to) reports on graduate retention, needs for the cultural sector and community engagement with respect to rapid transit.""",FAILED,No,No,No,--not specified--,No,No,No,No,Yes,No,No,Yes,No,Yes,No
43,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 2e)ii) with an increased allocation to Parks and Urban Forestry in the amount of $675,000 in 2015; for a total 2015 allocation of $12,042,000.""",,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
44,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to refer consideration of the proposed increase allocation to Parks and Urban Forestry, in the amount of $675,000 to later in the budget process.""",FAILED,No,Yes,No,No,No,Yes,Yes,No,--not specified--,No,No,Yes,Yes,Yes,No
45,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 2e)ii) with an increased allocation to Parks and Urban Forestry in the amount of $675,000 in 2015; for a total 2015 allocation of $12,042,000.""",FAILED,No,No,No,Yes,Yes,No,No,Yes,--not specified--,No,No,No,Yes,Yes,Yes
46,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 2e)ii), as submitted.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
47,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to reconsider part 2e)ii) in order to look at moving forward with funding the operating amount for Urban Forest Strategy only.""",PASSED,No,Yes,Yes,Yes,No,Yes,Yes,Yes,--not specified--,Yes,No,Yes,Yes,Yes,Yes
48,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve an additional $175,000 for 2015 for implementation of the Urban Forest Strategy, to be funded through the 2014 surplus.""",FAILED,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,No
49,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve an additional $175,000 for 2015 for operating costs associated with the implementation of the Urban Forest Strategy.""",PASSED,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
50,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve funding for Parks and Urban Forestry for the Base Budget, as submitted, plus an additional $175,000 for 2015 for operating costs associated with the implementation of the Urban Forest Strategy.""",PASSED,Yes,Yes,Yes,Yes,--not specified--,No,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
51,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to Approve 2f) in its entirety.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
52,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 2g)v), as submitted, and to receive the related communications.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
53,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 2g)i).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
54,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 2g)ii).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
55,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 2g)iii).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
56,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 2g)iv).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
57,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve parts 2h)i), ii), iii) and iv).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
58,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 2h)v).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
59,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 2h)vi), excluding the Ontario Works portion of that budget.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
60,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve the Ontario Works portion of 2h)vi):""",PASSED,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
61,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 2i)i).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--,Yes,Yes,Yes
62,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 2i)ii).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--,Yes,Yes,Yes
63,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 2i)iii).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--,Yes,Yes,Yes
64,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve parts 2j)i), ii) and v).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--,Yes,Yes,Yes
65,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 2j)iii).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--,Yes,Yes,Yes
66,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve a reduction in the amount of $500,000 for 2j)iv), for a 2015 allocation to Financial Management (Base Budget) of $94,236,000""",FAILED,No,No,No,No,No,No,No,No,--not specified--,No,Yes,No,No,No,No
67,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve a reduction in the amount of $1,000,000 for 2j)iv) in order to reflect the anticipated increase to the London Hydro dividend revenue, for a 2015 allocation to Financial Management (Base Budget) of $93,736,000.""",FAILED,No,No,Yes,Yes,No,No,Yes,No,--not specified--,No,Yes,No,No,No,No
68,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve the Financial Management Budget in the amount of $94,736,000.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
69,YXU-SPPC-2015-01-29,2015-01-29,BUDGET,--missing--,--missing--,"""Motion to approve referral of Additional Investment Request #1 (Infrastructure Gap-Contribution to Capital Infrastructure Reserve Fund - $2,505,000) to the 2016-2019 Multi-Year Budget process.""",PASSED,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,--not specified--,--not specified--,Yes,Yes,Yes,Yes,--not specified--
70,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve the allocation of $590,000 of 2014 surplus, if realized, to fund Additional Investment Request #2 (Corporate Properties – Carrying Costs), recognizing that key decisions will have to be made that will affect the use and/or disposition of properties.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
71,YXU-SPPC-2015-01-29,2015-01-29,"ADMINISTRATIVE,REQUEST_FOR_INFORMATION",--missing--,--missing--,"""That Assessment Growth Business Cases 1-18 (Appendix F, page 249) BE RECEIVED for information; it being pointed out that assessment growth related costs of $7.5 million exceed the projected available assessment growth revenue of $5.0 million or 1% and that the City Treasurer, Chief Financial Officer, or designate, will report back by March 2015 on the allocation of those funds, in accordance with the process approved by Council at its meeting held on May 22 and 23, 2012.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
72,YXU-SPPC-2015-01-29,2015-01-29,"ADMINISTRATIVE,BUDGET",--missing--,--missing--,"""That the attached presentation by the Managing Director, Environmental and Engineering Services and City Engineer and the Director of Financial Planning and Policy, regarding the 2015 Capital Budget and Reserve Funds, BE RECEIVED for information.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
73,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""That $1,300,000 identified from unused previous capital project funding BE DIRECTED to the Environmental Assessment portion of the Dundas Flexible Street project, subject to the Municipal Council’s approval of the associated recommendation coming forward from the Civic Works Committee to the Municipal Council, at its meeting on February 9, 2015.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
74,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve parts 3b)i) to xiv), excluding parts ii), and x).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
75,YXU-SPPC-2015-01-29,2015-01-29,TRAFFIC_AND_PARKING,--missing--,--missing--,"""Motion to approve the allocation of $128,000 from the capital levy, to parking lot rehabilitation, to be utilized on a priority basis during the review that is currently being undertaken.""",FAILED,Yes,No,No,Yes,No,No,No,No,Yes,Yes,No,No,No,Yes,No
76,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 3b)ii).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes
77,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 3b)x).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
78,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 3b)xv)""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
79,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 3b)xvi).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
80,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve parts 3c)i) and ii).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
81,YXU-SPPC-2015-01-29,2015-01-29,PARKS_AND_RECREATION,--missing--,--missing--,"""Motion to approve that Project RC2756 - Multi-Purpose Recreation Centre East, Aquatics Anchored BE ACCELERATED, and Project RC2758 Multi-Purpose Recreation Centre Southeast, Arena Anchored follow, rather than to have the two projects proceed simultaneously.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
82,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 3c)iii).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
83,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 3c)iv).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes
84,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 3c)v).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes
85,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 3c)vi).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
86,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve parts 3d)iii), iv) v) and vi)""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
87,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to amend the proposed Economic Prosperity/Economic Development allocation to remove funding to the Medical Devices project, in the amount of ($150,000) for 2015 and the subsequent contributions of $350K for 2016 - 2018.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
88,YXU-SPPC-2015-01-29,2015-01-29,ADMINISTRATIVE,--missing--,--missing--,"""Motion to approve part 3d)i), as amended.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
89,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve part 3d)ii).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
90,YXU-SPPC-2015-01-29,2015-01-29,ADMINISTRATIVE,--missing--,--missing--,"""That the 2016 - 2024 capital plan for Life Cycle Renewal Projects BE APPROVED in principle (subject to annual review).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
